﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_TAE
IFPA;NÍVEL MÉDIO;E;0;
IFPA;GRADUAÇÃO;E;30;
IFPA;ESPECIALIZAÇÃO;E;182;
IFPA;MESTRADO;E;61;
IFPA;DOUTORADO;E;11;
IFPB;NÃO INFOR.;A;9;
IFPB;ENSINO FUND.;A;0;
IFPB;NÍVEL MÉDIO;A;2;
IFPB;GRADUAÇÃO;A;5;
IFPB;ESPECIALIZAÇÃO;A;2;
IFPB;MESTRADO;A;0;
IFPB;DOUTORADO;A;0;
IFPB;NÃO INFOR.;B;34;
IFPB;ENSINO FUND.;B;0;
IFPB;NÍVEL MÉDIO;B;1;
IFPB;GRADUAÇÃO;B;7;
IFPB;ESPECIALIZAÇÃO;B;4;
IFPB;MESTRADO;B;1;
IFPB;DOUTORADO;B;0;
IFPB;NÃO INFOR.;C;93;
IFPB;ENSINO FUND.;C;0;
IFPB;NÍVEL MÉDIO;C;18;
IFPB;GRADUAÇÃO;C;76;
IFPB;ESPECIALIZAÇÃO;C;58;
IFPB;MESTRADO;C;4;
IFPB;DOUTORADO;C;0;
IFPB;NÃO INFOR.;D;242;
IFPB;ENSINO FUND.;D;0;
IFPB;NÍVEL MÉDIO;D;12;
IFPB;GRADUAÇÃO;D;186;
IFPB;ESPECIALIZAÇÃO;D;178;
IFPB;MESTRADO;D;65;
IFPB;DOUTORADO;D;12;
IFPB;NÃO INFOR.;E;68;
IFPB;ENSINO FUND.;E;0;
IFPB;NÍVEL MÉDIO;E;2;
IFPB;GRADUAÇÃO;E;28;
IFPB;ESPECIALIZAÇÃO;E;218;
IFPB;MESTRADO;E;75;
IFPB;DOUTORADO;E;8;
IFPE;NÃO INFOR.;A;27;
IFPE;ENSINO FUND.;A;1;
IFPE;NÍVEL MÉDIO;A;8;
IFPE;GRADUAÇÃO;A;2;
IFPE;ESPECIALIZAÇÃO;A;1;
IFPE;MESTRADO;A;0;
IFPE;DOUTORADO;A;0;
IFPE;NÃO INFOR.;B;70;
IFPE;ENSINO FUND.;B;0;
IFPE;NÍVEL MÉDIO;B;17;
IFPE;GRADUAÇÃO;B;2;
IFPE;ESPECIALIZAÇÃO;B;10;
IFPE;MESTRADO;B;2;
IFPE;DOUTORADO;B;0;
IFPE;NÃO INFOR.;C;128;
IFPE;ENSINO FUND.;C;1;
IFPE;NÍVEL MÉDIO;C;42;
IFPE;GRADUAÇÃO;C;40;
IFPE;ESPECIALIZAÇÃO;C;55;
IFPE;MESTRADO;C;6;
IFPE;DOUTORADO;C;1;
IFPE;NÃO INFOR.;D;281;
IFPE;ENSINO FUND.;D;0;
IFPE;NÍVEL MÉDIO;D;23;
IFPE;GRADUAÇÃO;D;146;
IFPE;ESPECIALIZAÇÃO;D;175;
IFPE;MESTRADO;D;49;
IFPE;DOUTORADO;D;9;
IFPE;NÃO INFOR.;E;76;
IFPE;ENSINO FUND.;E;0;
IFPE;NÍVEL MÉDIO;E;1;
IFPE;GRADUAÇÃO;E;42;
IFPE;ESPECIALIZAÇÃO;E;179;
IFPE;MESTRADO;E;72;
IFPE;DOUTORADO;E;11;
IFRS;NÃO INFOR.;A;6;
IFRS;ENSINO FUND.;A;3;
IFRS;NÍVEL MÉDIO;A;4;
IFRS;GRADUAÇÃO;A;2;
IFRS;ESPECIALIZAÇÃO;A;1;
IFRS;MESTRADO;A;0;
IFRS;DOUTORADO;A;0;
IFRS;NÃO INFOR.;B;9;
IFRS;ENSINO FUND.;B;2;
IFRS;NÍVEL MÉDIO;B;8;
IFRS;GRADUAÇÃO;B;5;
IFRS;ESPECIALIZAÇÃO;B;1;
IFRS;MESTRADO;B;2;
IFRS;DOUTORADO;B;0;
IFRS;NÃO INFOR.;C;68;
IFRS;ENSINO FUND.;C;1;
IFRS;NÍVEL MÉDIO;C;51;
IFRS;GRADUAÇÃO;C;34;
IFRS;ESPECIALIZAÇÃO;C;28;
IFRS;MESTRADO;C;4;
IFRS;DOUTORADO;C;0;
IFRS;NÃO INFOR.;D;242;
IFRS;ENSINO FUND.;D;1;
IFRS;NÍVEL MÉDIO;D;169;
IFRS;GRADUAÇÃO;D;105;
IFRS;ESPECIALIZAÇÃO;D;83;
IFRS;MESTRADO;D;26;
IFRS;DOUTORADO;D;0;
IFRS;NÃO INFOR.;E;113;
IFRS;ENSINO FUND.;E;0;
IFRS;NÍVEL MÉDIO;E;1;
IFRS;GRADUAÇÃO;E;102;
IFRS;ESPECIALIZAÇÃO;E;138;
IFRS;MESTRADO;E;42;
IFRS;DOUTORADO;E;4;
IF Farroupilha;NÃO INFOR.;A;3;
IF Farroupilha;ENSINO FUND.;A;0;
IF Farroupilha;NÍVEL MÉDIO;A;5;
IF Farroupilha;GRADUAÇÃO;A;0;
IF Farroupilha;ESPECIALIZAÇÃO;A;0;
IF Farroupilha;MESTRADO;A;0;
IF Farroupilha;DOUTORADO;A;0;
IF Farroupilha;NÃO INFOR.;B;10;
IF Farroupilha;ENSINO FUND.;B;0;
IF Farroupilha;NÍVEL MÉDIO;B;6;
IF Farroupilha;GRADUAÇÃO;B;3;
IF Farroupilha;ESPECIALIZAÇÃO;B;1;
IF Farroupilha;MESTRADO;B;0;
IF Farroupilha;DOUTORADO;B;0;
IF Farroupilha;NÃO INFOR.;C;44;
IF Farroupilha;ENSINO FUND.;C;0;
IF Farroupilha;NÍVEL MÉDIO;C;24;
IF Farroupilha;GRADUAÇÃO;C;30;
IF Farroupilha;ESPECIALIZAÇÃO;C;16;
IF Farroupilha;MESTRADO;C;6;
IF Farroupilha;DOUTORADO;C;0;
IF Farroupilha;NÃO INFOR.;D;211;
IF Farroupilha;ENSINO FUND.;D;0;
IF Farroupilha;NÍVEL MÉDIO;D;44;
IF Farroupilha;GRADUAÇÃO;D;90;
IF Farroupilha;ESPECIALIZAÇÃO;D;87;
IF Farroupilha;MESTRADO;D;45;
IF Farroupilha;DOUTORADO;D;4;
IF Farroupilha;NÃO INFOR.;E;59;
IF Farroupilha;ENSINO FUND.;E;0;
IF Farroupilha;NÍVEL MÉDIO;E;0;
IF Farroupilha;GRADUAÇÃO;E;64;
IF Farroupilha;ESPECIALIZAÇÃO;E;96;
IF Farroupilha;MESTRADO;E;65;
IF Farroupilha;DOUTORADO;E;7;
IFRO;NÃO INFOR.;A;5;
IFRO;ENSINO FUND.;A;0;
IFRO;NÍVEL MÉDIO;A;1;
IFRO;GRADUAÇÃO;A;1;
IFRO;ESPECIALIZAÇÃO;A;2;
IFRO;MESTRADO;A;0;
IFRO;DOUTORADO;A;0;
IFRO;NÃO INFOR.;B;4;
IFRO;ENSINO FUND.;B;0;
IFRO;NÍVEL MÉDIO;B;1;
IFRO;GRADUAÇÃO;B;0;
IFRO;ESPECIALIZAÇÃO;B;1;
IFRO;MESTRADO;B;0;
IFRO;DOUTORADO;B;0;
IFRO;NÃO INFOR.;C;58;
IFRO;ENSINO FUND.;C;0;
IFRO;NÍVEL MÉDIO;C;7;
IFRO;GRADUAÇÃO;C;36;
IFRO;ESPECIALIZAÇÃO;C;24;
IFRO;MESTRADO;C;1;
IFRO;DOUTORADO;C;0;
IFRO;NÃO INFOR.;D;142;
IFRO;ENSINO FUND.;D;0;
IFRO;NÍVEL MÉDIO;D;25;
IFRO;GRADUAÇÃO;D;126;
IFRO;ESPECIALIZAÇÃO;D;95;
IFRO;MESTRADO;D;13;
IFRO;DOUTORADO;D;3;
IFRO;NÃO INFOR.;E;23;
IFRO;ENSINO FUND.;E;0;
IFRO;NÍVEL MÉDIO;E;0;
IFRO;GRADUAÇÃO;E;55;
IFRO;ESPECIALIZAÇÃO;E;134;
IFRO;MESTRADO;E;30;
IFRO;DOUTORADO;E;3;
IF Catarinense;NÃO INFOR.;A;5;
IF Catarinense;ENSINO FUND.;A;1;
IF Catarinense;NÍVEL MÉDIO;A;9;
IF Catarinense;GRADUAÇÃO;A;4;
IF Catarinense;ESPECIALIZAÇÃO;A;5;
IF Catarinense;MESTRADO;A;0;
IF Catarinense;DOUTORADO;A;0;
IF Catarinense;NÃO INFOR.;B;15;
IF Catarinense;ENSINO FUND.;B;1;
IF Catarinense;NÍVEL MÉDIO;B;15;
IF Catarinense;GRADUAÇÃO;B;10;
IF Catarinense;ESPECIALIZAÇÃO;B;3;
IF Catarinense;MESTRADO;B;1;
IF Catarinense;DOUTORADO;B;0;
IF Catarinense;NÃO INFOR.;C;54;
IF Catarinense;ENSINO FUND.;C;0;
IF Catarinense;NÍVEL MÉDIO;C;27;
IF Catarinense;GRADUAÇÃO;C;50;
IF Catarinense;ESPECIALIZAÇÃO;C;40;
IF Catarinense;MESTRADO;C;6;
IF Catarinense;DOUTORADO;C;1;
IF Catarinense;NÃO INFOR.;D;241;
IF Catarinense;ENSINO FUND.;D;0;
IF Catarinense;NÍVEL MÉDIO;D;5;
IF Catarinense;GRADUAÇÃO;D;100;
IF Catarinense;ESPECIALIZAÇÃO;D;129;
IF Catarinense;MESTRADO;D;52;
IF Catarinense;DOUTORADO;D;6;
IF Catarinense;NÃO INFOR.;E;102;
IF Catarinense;ENSINO FUND.;E;0;
IF Catarinense;NÍVEL MÉDIO;E;0;
IF Catarinense;GRADUAÇÃO;E;1;
IF Catarinense;ESPECIALIZAÇÃO;E;171;
IF Catarinense;MESTRADO;E;82;
IF Catarinense;DOUTORADO;E;5;
IFSE;NÃO INFOR.;A;10;
IFSE;ENSINO FUND.;A;0;
IFSE;NÍVEL MÉDIO;A;3;
IFSE;GRADUAÇÃO;A;2;
IFSE;ESPECIALIZAÇÃO;A;0;
IFSE;MESTRADO;A;0;
IFSE;DOUTORADO;A;0;
IFSE;NÃO INFOR.;B;12;
IFSE;ENSINO FUND.;B;0;
IFSE;NÍVEL MÉDIO;B;6;
IFSE;GRADUAÇÃO;B;8;
IFSE;ESPECIALIZAÇÃO;B;1;
IFSE;MESTRADO;B;0;
IFSE;DOUTORADO;B;0;
IFSE;NÃO INFOR.;C;89;
IFSE;ENSINO FUND.;C;0;
IFSE;NÍVEL MÉDIO;C;28;
IFSE;GRADUAÇÃO;C;31;
IFSE;ESPECIALIZAÇÃO;C;28;
IFSE;MESTRADO;C;7;
IFSE;DOUTORADO;C;0;
IFSE;NÃO INFOR.;D;136;
IFSE;ENSINO FUND.;D;0;
IFSE;NÍVEL MÉDIO;D;21;
IFSE;GRADUAÇÃO;D;79;
IFSE;ESPECIALIZAÇÃO;D;110;
IFSE;MESTRADO;D;27;
IFSE;DOUTORADO;D;4;
IFSE;NÃO INFOR.;E;63;
IFSE;ENSINO FUND.;E;0;
IFSE;NÍVEL MÉDIO;E;0;
IFSE;GRADUAÇÃO;E;4;
IFSE;ESPECIALIZAÇÃO;E;131;
IFSE;MESTRADO;E;50;
IFSE;DOUTORADO;E;4;
IFTO;NÃO INFOR.;A;3;
IFTO;ENSINO FUND.;A;0;
IFTO;NÍVEL MÉDIO;A;3;
IFTO;GRADUAÇÃO;A;4;
IFTO;ESPECIALIZAÇÃO;A;0;
IFTO;MESTRADO;A;0;
IFTO;DOUTORADO;A;0;
IFTO;NÃO INFOR.;B;4;
IFTO;ENSINO FUND.;B;1;
IFTO;NÍVEL MÉDIO;B;8;
IFTO;GRADUAÇÃO;B;4;
IFTO;ESPECIALIZAÇÃO;B;1;
IFTO;MESTRADO;B;0;
IFTO;DOUTORADO;B;0;
IFTO;NÃO INFOR.;C;84;
IFTO;ENSINO FUND.;C;2;
IFTO;NÍVEL MÉDIO;C;8;
IFTO;GRADUAÇÃO;C;30;
IFTO;ESPECIALIZAÇÃO;C;18;
IFTO;MESTRADO;C;0;
IFTO;DOUTORADO;C;0;
IFTO;NÃO INFOR.;D;274;
IFTO;ENSINO FUND.;D;0;
IFTO;NÍVEL MÉDIO;D;16;
IFTO;GRADUAÇÃO;D;69;
IFTO;ESPECIALIZAÇÃO;D;94;
IFTO;MESTRADO;D;18;
IFTO;DOUTORADO;D;8;
IFTO;NÃO INFOR.;E;117;
IFTO;ENSINO FUND.;E;0;
IFTO;NÍVEL MÉDIO;E;0;
IFTO;GRADUAÇÃO;E;7;
IFTO;ESPECIALIZAÇÃO;E;107;
IFTO;MESTRADO;E;35;
IFTO;DOUTORADO;E;1;
IFAP;NÃO INFOR.;C;38;
IFAP;ENSINO FUND.;C;0;
IFAP;NÍVEL MÉDIO;C;0;
IFAP;GRADUAÇÃO;C;1;
IFAP;ESPECIALIZAÇÃO;C;1;
IFAP;MESTRADO;C;0;
IFAP;DOUTORADO;C;0;
IFAP;NÃO INFOR.;D;173;
IFAP;ENSINO FUND.;D;0;
IFAP;NÍVEL MÉDIO;D;0;
IFAP;GRADUAÇÃO;D;8;
IFAP;ESPECIALIZAÇÃO;D;11;
IFAP;MESTRADO;D;1;
IFAP;DOUTORADO;D;0;
IFAP;NÃO INFOR.;E;112;
IFAP;ENSINO FUND.;E;0;
IFAP;NÍVEL MÉDIO;E;0;
IFAP;GRADUAÇÃO;E;1;
IFAP;ESPECIALIZAÇÃO;E;14;
IFAP;MESTRADO;E;2;
IFAP;DOUTORADO;E;0;
IFBA;NÃO INFOR.;A;8;
IFBA;ENSINO FUND.;A;0;
IFBA;NÍVEL MÉDIO;A;4;
IFBA;GRADUAÇÃO;A;4;
IFBA;ESPECIALIZAÇÃO;A;1;
IFBA;MESTRADO;A;0;
IFBA;DOUTORADO;A;0;
IFBA;NÃO INFOR.;B;30;
IFBA;ENSINO FUND.;B;0;
IFBA;NÍVEL MÉDIO;B;6;
IFBA;GRADUAÇÃO;B;0;
IFBA;ESPECIALIZAÇÃO;B;1;
IFBA;MESTRADO;B;0;
IFBA;DOUTORADO;B;0;
IFBA;NÃO INFOR.;C;123;
IFBA;ENSINO FUND.;C;0;
IFBA;NÍVEL MÉDIO;C;39;
IFBA;GRADUAÇÃO;C;72;
IFBA;ESPECIALIZAÇÃO;C;47;
IFBA;MESTRADO;C;5;
IFBA;DOUTORADO;C;0;
IFBA;NÃO INFOR.;D;217;
IFBA;ENSINO FUND.;D;0;
IFBA;NÍVEL MÉDIO;D;2;
IFBA;GRADUAÇÃO;D;213;
IFBA;ESPECIALIZAÇÃO;D;271;
IFBA;MESTRADO;D;63;
IFBA;DOUTORADO;D;20;
IFBA;NÃO INFOR.;E;90;
IFBA;ENSINO FUND.;E;0;
IFBA;NÍVEL MÉDIO;E;0;
IFBA;GRADUAÇÃO;E;3;
IFBA;ESPECIALIZAÇÃO;E;231;
IFBA;MESTRADO;E;109;
IFBA;DOUTORADO;E;8;
IFBrasília;NÃO INFOR.;C;5;
IFBrasília;ENSINO FUND.;C;0;
IFBrasília;NÍVEL MÉDIO;C;33;
IFBrasília;GRADUAÇÃO;C;52;
IFBrasília;ESPECIALIZAÇÃO;C;23;
IFBrasília;MESTRADO;C;3;
IFBrasília;DOUTORADO;C;0;
IFBrasília;NÃO INFOR.;D;14;
IFBrasília;ENSINO FUND.;D;0;
IFBrasília;NÍVEL MÉDIO;D;92;
IFBrasília;GRADUAÇÃO;D;145;
IFBrasília;ESPECIALIZAÇÃO;D;86;
IFBrasília;MESTRADO;D;29;
IFBrasília;DOUTORADO;D;7;
IFBrasília;NÃO INFOR.;E;10;
IFBrasília;ENSINO FUND.;E;0;
IFBrasília;NÍVEL MÉDIO;E;0;
IFBrasília;GRADUAÇÃO;E;81;
IFBrasília;ESPECIALIZAÇÃO;E;146;
IFBrasília;MESTRADO;E;35;
IFBrasília;DOUTORADO;E;2;
IFG;NÃO INFOR.;A;23;
IFG;ENSINO FUND.;A;0;
IFG;NÍVEL MÉDIO;A;0;
IFG;GRADUAÇÃO;A;0;
IFG;ESPECIALIZAÇÃO;A;0;
IFG;MESTRADO;A;0;
IFG;DOUTORADO;A;0;
IFG;NÃO INFOR.;B;22;
IFG;ENSINO FUND.;B;0;
IFG;NÍVEL MÉDIO;B;0;
IFG;GRADUAÇÃO;B;0;
IFG;ESPECIALIZAÇÃO;B;3;
IFG;MESTRADO;B;0;
IFG;DOUTORADO;B;0;
IFG;NÃO INFOR.;C;168;
IFG;ENSINO FUND.;C;2;
IFG;NÍVEL MÉDIO;C;11;
IFG;GRADUAÇÃO;C;25;
IFG;ESPECIALIZAÇÃO;C;22;
IFG;MESTRADO;C;3;
IFG;DOUTORADO;C;0;
IFG;NÃO INFOR.;D;403;
IFG;ENSINO FUND.;D;0;
IFG;NÍVEL MÉDIO;D;8;
IFG;GRADUAÇÃO;D;79;
IFG;ESPECIALIZAÇÃO;D;123;
IFG;MESTRADO;D;25;
IFG;DOUTORADO;D;11;
IFG;NÃO INFOR.;E;196;
IFG;ENSINO FUND.;E;0;
IFG;NÍVEL MÉDIO;E;0;
IFG;GRADUAÇÃO;E;21;
IFG;ESPECIALIZAÇÃO;E;95;
IFG;MESTRADO;E;48;
IFG;DOUTORADO;E;5;
IF Sertão PE;NÃO INFOR.;A;13;
IF Sertão PE;ENSINO FUND.;A;1;
IF Sertão PE;NÍVEL MÉDIO;A;1;
IF Sertão PE;GRADUAÇÃO;A;0;
IF Sertão PE;ESPECIALIZAÇÃO;A;0;
IF Sertão PE;MESTRADO;A;0;
IF Sertão PE;DOUTORADO;A;0;
IF Sertão PE;NÃO INFOR.;B;20;
IF Sertão PE;ENSINO FUND.;B;0;
IF Sertão PE;NÍVEL MÉDIO;B;1;
IF Sertão PE;GRADUAÇÃO;B;1;
IF Sertão PE;ESPECIALIZAÇÃO;B;0;
IF Sertão PE;MESTRADO;B;0;
IF Sertão PE;DOUTORADO;B;0;
IF Sertão PE;NÃO INFOR.;C;60;
IF Sertão PE;ENSINO FUND.;C;0;
IF Sertão PE;NÍVEL MÉDIO;C;8;
IF Sertão PE;GRADUAÇÃO;C;18;
IF Sertão PE;ESPECIALIZAÇÃO;C;25;
IF Sertão PE;MESTRADO;C;3;
IF Sertão PE;DOUTORADO;C;0;
IF Sertão PE;NÃO INFOR.;D;203;
IF Sertão PE;ENSINO FUND.;D;0;
IF Sertão PE;NÍVEL MÉDIO;D;2;
IF Sertão PE;GRADUAÇÃO;D;71;
IF Sertão PE;ESPECIALIZAÇÃO;D;60;
IF Sertão PE;MESTRADO;D;22;
IF Sertão PE;DOUTORADO;D;5;
IF Sertão PE;NÃO INFOR.;E;78;
IF Sertão PE;ENSINO FUND.;E;0;
IF Sertão PE;NÍVEL MÉDIO;E;0;
IF Sertão PE;GRADUAÇÃO;E;17;
IF Sertão PE;ESPECIALIZAÇÃO;E;103;
IF Sertão PE;MESTRADO;E;16;
IF Sertão PE;DOUTORADO;E;2;
IFPI;NÃO INFOR.;A;7;
IFPI;ENSINO FUND.;A;0;
IFPI;NÍVEL MÉDIO;A;0;
IFPI;GRADUAÇÃO;A;0;
IFPI;ESPECIALIZAÇÃO;A;0;
IFPI;MESTRADO;A;0;
IFPI;DOUTORADO;A;0;
IFPI;NÃO INFOR.;B;7;
IFPI;ENSINO FUND.;B;0;
IFPI;NÍVEL MÉDIO;B;0;
IFPI;GRADUAÇÃO;B;0;
IFPI;ESPECIALIZAÇÃO;B;0;
IFPI;MESTRADO;B;0;
IFPI;DOUTORADO;B;0;
IFPI;NÃO INFOR.;C;89;
IFPI;ENSINO FUND.;C;0;
IFPI;NÍVEL MÉDIO;C;20;
IFPI;GRADUAÇÃO;C;41;
IFPI;ESPECIALIZAÇÃO;C;72;
IFPI;MESTRADO;C;5;
IFPI;DOUTORADO;C;0;
IFPI;NÃO INFOR.;D;253;
IFPI;ENSINO FUND.;D;0;
IFPI;NÍVEL MÉDIO;D;12;
IFPI;GRADUAÇÃO;D;122;
IFPI;ESPECIALIZAÇÃO;D;195;
IFPI;MESTRADO;D;47;
IFPI;DOUTORADO;D;6;
IFPI;NÃO INFOR.;E;131;
IFPI;ENSINO FUND.;E;0;
IFPI;NÍVEL MÉDIO;E;0;
IFPI;GRADUAÇÃO;E;1;
IFPI;ESPECIALIZAÇÃO;E;240;
IFPI;MESTRADO;E;54;
IFPI;DOUTORADO;E;7;
IFPR;NÃO INFOR.;A;0;
IFPR;ENSINO FUND.;A;0;
IFPR;NÍVEL MÉDIO;A;0;
IFPR;GRADUAÇÃO;A;1;
IFPR;ESPECIALIZAÇÃO;A;0;
IFPR;MESTRADO;A;0;
IFPR;DOUTORADO;A;0;
IFPR;NÃO INFOR.;B;1;
IFPR;ENSINO FUND.;B;0;
IFPR;NÍVEL MÉDIO;B;0;
IFPR;GRADUAÇÃO;B;1;
IFPR;ESPECIALIZAÇÃO;B;0;
IFPR;MESTRADO;B;0;
IFPR;DOUTORADO;B;0;
IFPR;NÃO INFOR.;C;49;
IFPR;ENSINO FUND.;C;0;
IFPR;NÍVEL MÉDIO;C;4;
IFPR;GRADUAÇÃO;C;71;
IFPR;ESPECIALIZAÇÃO;C;52;
IFPR;MESTRADO;C;5;
IFPR;DOUTORADO;C;2;
IFPR;NÃO INFOR.;D;100;
IFPR;ENSINO FUND.;D;0;
IFPR;NÍVEL MÉDIO;D;5;
IFPR;GRADUAÇÃO;D;143;
IFPR;ESPECIALIZAÇÃO;D;206;
IFPR;MESTRADO;D;47;
IFPR;DOUTORADO;D;12;
IFPR;NÃO INFOR.;E;30;
IFPR;ENSINO FUND.;E;0;
IFPR;NÍVEL MÉDIO;E;0;
IFPR;GRADUAÇÃO;E;5;
IFPR;ESPECIALIZAÇÃO;E;182;
IFPR;MESTRADO;E;80;
IFPR;DOUTORADO;E;11;
IFRJ;NÃO INFOR.;A;22;
IFRJ;ENSINO FUND.;A;0;
IFRJ;NÍVEL MÉDIO;A;0;
IFRJ;GRADUAÇÃO;A;0;
IFRJ;ESPECIALIZAÇÃO;A;0;
IFRJ;MESTRADO;A;0;
IFRJ;DOUTORADO;A;0;
IFRJ;NÃO INFOR.;B;23;
IFRJ;ENSINO FUND.;B;0;
IFRJ;NÍVEL MÉDIO;B;0;
IFRJ;GRADUAÇÃO;B;0;
IFRJ;ESPECIALIZAÇÃO;B;0;
IFRJ;MESTRADO;B;0;
IFRJ;DOUTORADO;B;0;
IFRJ;NÃO INFOR.;C;101;
IFRJ;ENSINO FUND.;C;0;
IFRJ;NÍVEL MÉDIO;C;21;
IFRJ;GRADUAÇÃO;C;43;
IFRJ;ESPECIALIZAÇÃO;C;11;
IFRJ;MESTRADO;C;3;
IFRJ;DOUTORADO;C;0;
IFRJ;NÃO INFOR.;D;421;
IFRJ;ENSINO FUND.;D;0;
IFRJ;NÍVEL MÉDIO;D;17;
IFRJ;GRADUAÇÃO;D;87;
IFRJ;ESPECIALIZAÇÃO;D;40;
IFRJ;MESTRADO;D;26;
IFRJ;DOUTORADO;D;12;
IFRJ;NÃO INFOR.;E;180;
IFRJ;ENSINO FUND.;E;0;
IFRJ;NÍVEL MÉDIO;E;2;
IFRJ;GRADUAÇÃO;E;0;
IFRJ;ESPECIALIZAÇÃO;E;62;
IFRJ;MESTRADO;E;60;
IFRJ;DOUTORADO;E;14;
IF Fluminense;NÃO INFOR.;A;9;
IF Fluminense;ENSINO FUND.;A;0;
IF Fluminense;NÍVEL MÉDIO;A;1;
IF Fluminense;GRADUAÇÃO;A;0;
IF Fluminense;ESPECIALIZAÇÃO;A;6;
IF Fluminense;MESTRADO;A;0;
IF Fluminense;DOUTORADO;A;0;
IF Fluminense;NÃO INFOR.;B;26;
IF Fluminense;ENSINO FUND.;B;0;
IF Fluminense;NÍVEL MÉDIO;B;1;
IF Fluminense;GRADUAÇÃO;B;1;
IF Fluminense;ESPECIALIZAÇÃO;B;5;
IF Fluminense;MESTRADO;B;1;
IF Fluminense;DOUTORADO;B;0;
IF Fluminense;NÃO INFOR.;C;39;
IF Fluminense;ENSINO FUND.;C;0;
IF Fluminense;NÍVEL MÉDIO;C;25;
IF Fluminense;GRADUAÇÃO;C;45;
IF Fluminense;ESPECIALIZAÇÃO;C;42;
IF Fluminense;MESTRADO;C;4;
IF Fluminense;DOUTORADO;C;1;
IF Fluminense;NÃO INFOR.;D;135;
IF Fluminense;ENSINO FUND.;D;0;
IF Fluminense;NÍVEL MÉDIO;D;13;
IF Fluminense;GRADUAÇÃO;D;127;
IF Fluminense;ESPECIALIZAÇÃO;D;102;
IF Fluminense;MESTRADO;D;60;
IF Fluminense;DOUTORADO;D;12;
IF Fluminense;NÃO INFOR.;E;9;
IF Fluminense;ENSINO FUND.;E;0;
IF Fluminense;NÍVEL MÉDIO;E;4;
IF Fluminense;GRADUAÇÃO;E;35;
IF Fluminense;ESPECIALIZAÇÃO;E;131;
IF Fluminense;MESTRADO;E;98;
IF Fluminense;DOUTORADO;E;5;
IFRN;NÃO INFOR.;A;4;
IFRN;ENSINO FUND.;A;0;
IFRN;NÍVEL MÉDIO;A;0;
IFRN;GRADUAÇÃO;A;2;
IFRN;ESPECIALIZAÇÃO;A;6;
IFRN;MESTRADO;A;0;
IFRN;DOUTORADO;A;0;
IFRN;NÃO INFOR.;B;9;
IFRN;ENSINO FUND.;B;0;
IFRN;NÍVEL MÉDIO;B;2;
IFRN;GRADUAÇÃO;B;5;
IFRN;ESPECIALIZAÇÃO;B;2;
IFRN;MESTRADO;B;1;
IFRN;DOUTORADO;B;0;
IFRN;NÃO INFOR.;C;132;
IFRN;ENSINO FUND.;C;0;
IFRN;NÍVEL MÉDIO;C;31;
IFRN;GRADUAÇÃO;C;74;
IFRN;ESPECIALIZAÇÃO;C;49;
IFRN;MESTRADO;C;9;
IFRN;DOUTORADO;C;0;
IFRN;NÃO INFOR.;D;280;
IFRN;ENSINO FUND.;D;0;
IFRN;NÍVEL MÉDIO;D;33;
IFRN;GRADUAÇÃO;D;191;
IFRN;ESPECIALIZAÇÃO;D;221;
IFRN;MESTRADO;D;83;
IFRN;DOUTORADO;D;20;
IFRN;NÃO INFOR.;E;93;
IFRN;ENSINO FUND.;E;0;
IFRN;NÍVEL MÉDIO;E;1;
IFRN;GRADUAÇÃO;E;30;
IFRN;ESPECIALIZAÇÃO;E;228;
IFRN;MESTRADO;E;124;
IFRN;DOUTORADO;E;12;
IF Sul RS;NÃO INFOR.;A;4;
IF Sul RS;ENSINO FUND.;A;2;
IF Sul RS;NÍVEL MÉDIO;A;10;
IF Sul RS;GRADUAÇÃO;A;5;
IF Sul RS;ESPECIALIZAÇÃO;A;4;
IF Sul RS;MESTRADO;A;0;
IF Sul RS;DOUTORADO;A;0;
IF Sul RS;NÃO INFOR.;B;12;
IF Sul RS;ENSINO FUND.;B;2;
IF Sul RS;NÍVEL MÉDIO;B;11;
IF Sul RS;GRADUAÇÃO;B;2;
IF Sul RS;ESPECIALIZAÇÃO;B;8;
IF Sul RS;MESTRADO;B;0;
IF Sul RS;DOUTORADO;B;0;
IF Sul RS;NÃO INFOR.;C;65;
IF Sul RS;ENSINO FUND.;C;2;
IF Sul RS;NÍVEL MÉDIO;C;38;
IF Sul RS;GRADUAÇÃO;C;46;
IF Sul RS;ESPECIALIZAÇÃO;C;35;
IF Sul RS;MESTRADO;C;8;
IF Sul RS;DOUTORADO;C;1;
IF Sul RS;NÃO INFOR.;D;137;
IF Sul RS;ENSINO FUND.;D;0;
IF Sul RS;NÍVEL MÉDIO;D;74;
IF Sul RS;GRADUAÇÃO;D;141;
IF Sul RS;ESPECIALIZAÇÃO;D;151;
IF Sul RS;MESTRADO;D;48;
IF Sul RS;DOUTORADO;D;8;
IF Sul RS;NÃO INFOR.;E;40;
IF Sul RS;ENSINO FUND.;E;0;
IF Sul RS;NÍVEL MÉDIO;E;0;
IF Sul RS;GRADUAÇÃO;E;35;
IF Sul RS;ESPECIALIZAÇÃO;E;159;
IF Sul RS;MESTRADO;E;84;
IF Sul RS;DOUTORADO;E;15;
IFRR;NÃO INFOR.;A;19;
IFRR;ENSINO FUND.;A;0;
IFRR;NÍVEL MÉDIO;A;0;
IFRR;GRADUAÇÃO;A;0;
